Invoices & Credits over �500 - Paid in Aug 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Help2rent Property Management,31/08/2022,371094,2392.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2support Limited,24/08/2022,370766,486.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,03/08/2022,369321,2302.78,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,10/08/2022,370215,967.83,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,10/08/2022,370349,5359.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,10/08/2022,370352,5642.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Hive Hope,22/08/2022,370738,5000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Disabled Facilities Grant,Home Adaptions South East Ltd,01/08/2022,369542,1949.67,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Hubbard & Houghton Construction Ltd,01/08/2022,369543,3779.10,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,08/08/2022,369621,1045.20,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,I Do Marquees,10/08/2022,370115,1267.50,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Stone Lodge Feasability,Ian Farmer Associates (1998) Ltd,17/08/2022,370558,750.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,17/08/2022,370623,1000.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,22/08/2022,370631,1900.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,22/08/2022,370688,950.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,24/08/2022,370793,1500.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,08/08/2022,368331,6300.00,Exp Funded By Specific Income,6A,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,08/08/2022,369584,-4500.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communal Areas,Ingleton Wood Llp,08/08/2022,369974,2000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,10/08/2022,369975,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,15/08/2022,370438,2362.50,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ingleton Wood Llp,17/08/2022,370244,6940.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,22/08/2022,370774,1617.40,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,03/08/2022,369962,6227.06,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,22/08/2022,370774,263928.31,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,22/08/2022,370774,-1396.98,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Services,Insight Direct (Uk) Ltd,10/08/2022,370219,568.52,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Insight Direct (Uk) Ltd,01/08/2022,369242,710.25,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Insight Direct (Uk) Ltd,03/08/2022,369374,2109.90,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Integrated Visual Protection Ltd,22/08/2022,370716,1327.20,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Park Administration,Integrity Print Limited,22/08/2022,370705,976.00,General Office Expenses,24,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,15/08/2022,370155,842.19,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,01/08/2022,369375,1218.60,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,15/08/2022,370155,147.80,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,J & M Envirnonmental,22/08/2022,370224,709.40,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legal Services,James Findlay,17/08/2022,370157,3000.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Public Health,Josh Madden,08/08/2022,369450,987.19,Miscellaneous Expenses,27,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Community Fund (General),Joydens Wood Infant School,03/08/2022,369575,650.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Corporate Properties,Jtl Fire Ltd,31/08/2022,368178,7925.52,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Corporate Properties,Jtl Fire Ltd,31/08/2022,370955,2144.64,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Kc Tech Pvt Ltd,15/08/2022,370492,564.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Kc Tech Pvt Ltd,15/08/2022,370492,-36.00,Other Reimbursements,98,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,22/08/2022,370773,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,22/08/2022,370773,201660.14,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,15/08/2022,369668,10768.01,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,22/08/2022,370773,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Civil Enforcement,Keltic Ltd,31/08/2022,370759,485.25,Clothing & Laundry,22,140000,CLOTHING
Dartford Borough Council,29UD,Civil Enforcement,Keltic Ltd,31/08/2022,370760,2867.75,Clothing & Laundry,22,140000,CLOTHING
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kent First Aid Training,24/08/2022,370807,564.00,Indirect Employee Costs,08,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,10/08/2022,370097,6417.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,10/08/2022,370098,650.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,08/08/2022,370149,2129.98,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Key Property Consultants,08/08/2022,370199,3692.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,31/08/2022,367449,1452.92,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,31/08/2022,369415,1452.92,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,31/08/2022,369585,-352.92,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,31/08/2022,370459,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,03/08/2022,369414,6842.50,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,31/08/2022,367449,1452.92,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,31/08/2022,369415,1452.92,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,31/08/2022,369585,-352.92,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,31/08/2022,370458,5127.50,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,31/08/2022,370459,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Lettings,Kings Move,10/08/2022,370336,795.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Knockhall Primary School,08/08/2022,370165,6350.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Hra-Est.Management,Kpm Group (Key Marketing Services),03/08/2022,369672,2872.86,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Kpm Group (Key Marketing Services),15/08/2022,369673,2989.44,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Parking Management Schemes,Kpm Group (Key Marketing Services),03/08/2022,369670,1173.00,Recharg/Recpts Othr Accs/Fnds,90,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Parking Management Schemes,Kpm Group (Key Marketing Services),03/08/2022,369671,886.00,Recharg/Recpts Othr Accs/Fnds,90,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Open Spaces,L J Sinclair Fencing,01/08/2022,369331,1836.64,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,L Mills,08/08/2022,369332,1068.75,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Langafel Ce Primary School,08/08/2022,370166,5500.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Town Centre Crime & Disorder,Littoralis Ltd,22/08/2022,370555,1140.00,Grants & Subscriptions,25,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Livermores The Estate Agents,31/08/2022,371095,2692.30,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,External Wall Rendering,Low Carbon Exchange Limited,01/08/2022,369369,51962.89,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Low Carbon Exchange Limited,15/08/2022,370159,1600.00,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,08/08/2022,370054,653.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Financial Services,Lyreco Uk Ltd,08/08/2022,369993,597.30,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Management,M3 Housing Ltd,17/08/2022,370542,1215.00,Grants & Subscriptions,25,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Env Protection-Dbc,Matts Monitors Ltd,15/08/2022,370451,1290.00,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Matts Monitors Ltd,15/08/2022,370452,2675.00,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dir Coroporate Services,Medway Council,08/08/2022,369677,825.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,31/08/2022,369114,513.61,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Micklservices,22/08/2022,370703,2100.00,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Voids,Micklservices,22/08/2022,370702,2400.00,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,03/08/2022,369958,4294.45,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Monitor Cleaning Services Ltd,01/08/2022,369353,2355.00,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,01/08/2022,369349,3646.42,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,24/08/2022,370882,4277.13,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Morrison Telecom,03/08/2022,369869,7267.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Nucleus Innovation Centre,Morrison Telecom,03/08/2022,369869,-500.00,Non Standard Income,80,,
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,22/08/2022,370497,3651.09,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Mr James Harrison,03/08/2022,369336,468.78,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,31/08/2022,369109,3133.50,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,03/08/2022,369470,450.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,03/08/2022,369647,450.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,01/08/2022,369113,848.32,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,01/08/2022,369115,789.83,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,01/08/2022,369111,1492.62,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,31/08/2022,369931,524.56,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ms Jane Mulley,31/08/2022,370980,796.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Sector Housing,REDACTED PERSONAL DATA,01/08/2022,369704,1500.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,01/08/2022,369368,1946.67,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,24/08/2022,370801,1946.67,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,17/08/2022,370160,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,17/08/2022,370189,1750.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Nova Lift Company,08/08/2022,370194,1802.54,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,01/08/2022,369387,2040.00,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Town Centre Crime & Disorder,Ofcom,22/08/2022,369461,600.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Our Lady'S Catholic Primary School,03/08/2022,369589,700.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,01/08/2022,369705,14936.78,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,01/08/2022,369706,7700.65,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,24/08/2022,370890,8279.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,24/08/2022,370894,9596.22,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,31/08/2022,370176,26988.64,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,22/08/2022,370113,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,15/08/2022,370150,1705.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,15/08/2022,370150,36515.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Parity Projects Ltd,31/08/2022,370805,2825.50,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,Patrol,03/08/2022,369682,1054.20,Miscellaneous,60,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Pcc St Marys Church Stone,31/08/2022,371044,599.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Planning Policy,Phil Jones Associates Limited,10/08/2022,370192,920.00,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,24/08/2022,370737,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Pinnacle Housing Limited,31/08/2022,371009,1362.50,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Limited,31/08/2022,371009,13178.59,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Pinnacle Housing Ltd Re Pinnacle Essex,03/08/2022,369683,1362.50,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Ltd Re Pinnacle Essex,03/08/2022,369683,13178.59,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Civil Enforcement,Pinnacle Response Ltd,03/08/2022,368446,500.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,08/08/2022,370114,1947.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Development Control,Portalplanquest Ltd,22/08/2022,370775,4158.00,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Ppl Prs Ltd,01/08/2022,369255,1653.62,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Ppl Prs Ltd,08/08/2022,370136,546.00,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,08/08/2022,369684,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,08/08/2022,369983,960.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,17/08/2022,370178,1037.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,17/08/2022,370532,533.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,22/08/2022,370723,533.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,31/08/2022,371047,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Premiere Projects Ltd,10/08/2022,370351,7154.86,Non Standard Expenditure,70,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,01/08/2022,369687,463.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,10/08/2022,370116,2286.60,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,10/08/2022,370118,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,24/08/2022,370537,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,01/08/2022,369685,3135.38,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,01/08/2022,369686,1398.21,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,10/08/2022,370117,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,10/08/2022,370225,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,10/08/2022,370226,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,24/08/2022,370536,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,24/08/2022,370803,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,24/08/2022,370804,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,22/08/2022,369243,20000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,22/08/2022,369244,5000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,22/08/2022,369246,5000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,22/08/2022,370689,2350.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,24/08/2022,369241,3255.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,08/08/2022,370061,2928.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,08/08/2022,370062,1888.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,08/08/2022,370063,1856.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,08/08/2022,370067,2816.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,22/08/2022,370185,931.50,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,15/08/2022,370424,15000.00,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Radar Recruitment Ltd,31/08/2022,371042,1101.60,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Radar Recruitment Ltd,31/08/2022,371042,-215.00,Other Reimbursements,98,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,22/08/2022,370772,1735.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,18/08/2022,370736,2340.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,22/08/2022,370770,1100.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,08/08/2022,370246,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,31/08/2022,371096,1900.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Reid Roofing Limited,01/08/2022,369297,1000.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,Rentadinosaur Ltd,15/08/2022,369221,3990.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,17/08/2022,369623,1489.01,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,01/08/2022,369456,555.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,31/08/2022,371050,500.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Eagles Cliff,Rsk Environment Limited,10/08/2022,369464,950.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
