Organisation Name,Organisation Code,Date,UPRN,Unique asset identity,Name of the building/land or both,Street Name,Town,UK Postcode,Coordinate Refrance System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure detail,Other tenure,Holding type
Dartford Borough Council,E07000107,01-Apr-23,200000536387,96,30 to 34 Fleetdale Parade,Fleet Avenue,Dartford,DA2 6JB,OSGB36,556172,173060,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000536388,97,36 Fleetdale Parade,Fleet Avenue,Dartford,DA2 6JB,OSGB36,556172,173060,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000536390,98,46 Fleetdale Parade,Fleet Avenue,Dartford,DA2 6JB,OSGB36,556187,173060,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000536391,99,48 Fleetdale Parade,Fleet Avenue,Dartford,DA2 6JB,OSGB36,556187,173060,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062309666,106,171 to 175,Henderson Drive,Dartford,DA1 5LD,OSGB36,554831,175411,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000530755,107,177,Henderson Drive,Dartford,DA1 5LD,OSGB36,554817,175409,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000530770,108,13 River View,Henderson Drive,Dartford,DA1 5LB,OSGB36,555482,175078,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000530771,109,14 River View,Henderson Drive,Dartford,DA1 5LB,OSGB36,555478,175084,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062308767,111,Council Depot,Mead Crescent,Dartford,DA1 2SH,OSGB36,553874,173234,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533188,112,Acf Hall Adjacent 8 And 10,Mead Crescent,Dartford,DA1 2SH,OSGB36,553897,173178,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000530298,113,Scout Hall,Marsh Street,Dartford,DA1 5PP,OSGB36,555227,175289,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000535230,146,Sutton-at-Hone Library,Main Road,Sutton At Hone,DA4 9HQ,OSGB36,555603,170374,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Buildings
Dartford Borough Council,E07000107,01-Apr-23,100062308135,157,Bridge House,High Street,Dartford,DA1 1PB,OSGB36,554426,173945,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533613,,Land Fronting 1 To 5,Wyvern Close,Dartford,,OSGB36,553396,173905,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533636,,Central Park,Market Street,Dartford,,OSGB36,554305,173688,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062661985,,Hesketh Park,Park Road,Dartford,,OSGB36,555396,173623,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010009428505,,Dartford Heath,Heath Lane,Dartford,,OSGB36,552514,173184,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Wayleave,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531608,,Public Open Space Adjacent 28,West View Road,Dartford,,OSGB36,554596,174048,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531609,,Public Open Space Adjacent 62,West View Road,Dartford,,OSGB36,554587,174125,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533700,193,St Edmunds Pleasance,East Hill,Dartford,,OSGB36,554675,173985,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,DBC is lessee,,Land
Dartford Borough Council,E07000107,01-Apr-23,010023439730,,Bowmans Tip,Bowmans Road,Dartford,,OSGB36,551845,173688,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,DBC is Landlord,Licence to Hutchison 5G,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535706,116,Allotment Gardens South Of,Gore Road,Darenth,,OSGB36,556288,172524,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532892,170,Dartford Road Allotments,Dartford Road,Dartford,,OSGB36,552848,174153,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532727,122,Allotment Gardens North Of,Wilmot Road,Dartford,,OSGB36,552518,174675,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000530740,121,Allotment Gardens East Of,Wellcome Avenue,Dartford,,OSGB36,554459,175249,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Wayleave,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532718,123,Allotment Gardens Northeast Of,Marcet Road,Dartford,,OSGB36,553386,174667,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010002025303,,Maypole Allotments,Dartford Road,Bexley,,OSGB36,550757,173135,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532951,43,Brooklands Lake 1,Princes Road,Dartford,DA1 1LA,OSGB36,554443,173126,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000541774,172,Longfield Football Ground,Fawkham Road,Longfield,,OSGB36,559727,169284,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000534852,169,Playing Field,Chestnut Grove,Wilmington,,OSGB36,551092,171548,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533611,126,Playground Adjacent 41,Penney Close,Dartford,,OSGB36,553632,173914,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010023438063,125,Playground  Wilmot Park North Of,Wilmot Road,Dartford,,OSGB36,552607,174683,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532013,142,Crown House,Home Gardens,Dartford,,OSGB36,554385,174236,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Underlease,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532013,142,Crown House,Home Gardens,Dartford,,OSGB36,554385,174236,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Underlease,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536981,127,Playground,Low Close,Greenhithe,,OSGB36,558208,174710,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010009429389,198,Playground,Lagonda Way,Dartford,,OSGB36,553230,175053,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536441,128,Playground,Almond Road,Dartford,,OSGB36,556371,173832,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533158,129,Playground Adjacent 27,Windermere Close,Dartford,,OSGB36,553075,173289,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000534296,130,Playground Rear Of 99 To 107,Queens Gardens,Dartford,,OSGB36,555781,173272,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,,,Playgrounds Other,,,,OSGB36,,,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536406,,Land at ,Dovedale Road,Dartford,,OSGB36,556369,173370,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536340,,Land at ,Teesdale Road,Dartford,,OSGB36,556638,173272,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535755,,Land at ,Lunedale Road,Dartford,,OSGB36,556671,173196,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536363,,Land at ,Patterdale Road,Dartford,,OSGB36,556732,173382,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536341,,Land Adjacent 4 To 17,Tynedale Close,Dartford,,OSGB36,556546,173305,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000530741,131,Playground East Of,Wellcome Avenue,Dartford,,OSGB36,554483,175075,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531046,,Playground Rear Of 41 To 51,Attlee Drive,Dartford,,OSGB36,555428,174759,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010023438175,,Bow Arrow Cemetery,Bow Arrow Lane,Dartford,,OSGB36,555878,174432,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010023438217,168,Allotments,Alkerden Lane,Swanscombe,,OSGB36,559613,174263,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535675,,Public Open Space,Wood Lane,Darenth,,OSGB36,556825,171774,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533165,,Land at ,Olive Road,Dartford,,OSGB36,553603,173335,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532510,,Public Open Space Site Of 22 To 26,Highfield Road,Dartford,,OSGB36,553858,173914,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532509,,Public Open Space Site Of 34 To 44,Highfield Road,Dartford,,OSGB36,553864,173859,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000531113,,Land at ,Bridges Drive,Dartford,,OSGB36,555541,174903,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010023439712,,Land Ajacent 10,Strickland Avenue,Dartford,,OSGB36,554659,175516,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000530790,,Land at ,Trevithick Drive,Dartford,,OSGB36,554811,174944,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000530809,,Land at ,Keyes Road,Dartford,,OSGB36,554811,174944,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000530825,,Land at ,Blake Gardens,Dartford,,OSGB36,554965,175069,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010002024868,,Land at ,Pepys Close,Dartford,,OSGB36,555179,175141,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000530916,,Land at ,Cavell Crescent,Dartford,,OSGB36,555383,175196,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000530936,,Land at ,Farnol Road,Dartford,,OSGB36,555292,174858,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531049,,Land at ,Attlee Drive,Dartford,,OSGB36,555096,174490,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531028,,Land at ,Dickens Avenue,Dartford,,OSGB36,555372,175084,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531025,,Land at ,Dunkin Road,Dartford,,OSGB36,555311,175075,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536447,,Land at ,Bevis Close,Dartford,,OSGB36,556469,173967,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536627,,Land at ,Bell Close,Stone,,OSGB36,557526,174802,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536544,,Land at ,Birch Place,Greenhithe,,OSGB36,557349,174177,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010002025163,,Land at ,Myrtle Place,Dartford,,OSGB36,556687,173472,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536417,,Land at ,Hill House Road,Dartford,,OSGB36,556499,174053,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536335,,Land at ,Alamein Gardens,Dartford,,OSGB36,556648,173888,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532110,,One Bell Corner,High Street,Dartford,,OSGB36,554188,174030,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536335,,Land at ,Alamein Gardens,Dartford,,OSGB36,556648,173888,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536335,,Land at ,Alamein Gardens,Dartford,,OSGB36,556648,173888,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533190,,Land at ,Mead Crescent,Dartford,,OSGB36,553938,173246,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533174,,Land at ,Maple Road,Dartford,,OSGB36,553579,172987,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533175,,Land Fronting 3 To 17,Elm Close,Dartford,,OSGB36,553500,173053,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533203,,Land at ,Meadowside,Dartford,,OSGB36,553946,173152,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536094,,Land at ,Munford Drive,Swanscombe,,OSGB36,560500,173774,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000538250,,Land at ,Ferndene,Longfield,,OSGB36,562523,168643,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000534808,,Land at ,Hanbury Walk,Bexley,,OSGB36,550967,172368,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000534826,,Land at ,Stedman Close,Bexley,,OSGB36,551146,172239,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535871,,Land at ,Turner Road,Bean,,OSGB36,558822,172279,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535968,,Land at ,Bramble Avenue,Bean,,OSGB36,559075,172366,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535647,,Land at ,Ladywood Road,Darenth,,OSGB36,557194,171079,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535670,,Land at ,Hill Rise,Darenth,,OSGB36,556894,171276,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535647,,Land at ,Ladywood Road,Darenth,,OSGB36,557194,171079,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,100062661824,,Littledale,Green Street Green Road,Darenth,,OSGB36,556372,172105,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535154,,Land at ,Balmoral Road,Sutton At Hone,,OSGB36,555677,170154,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000544985,,Broomhills,Betsham Road,Southfleet,,OSGB36,560382,171569,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535604,132,Garages And Land Rear Of 9 To 16 Cottages,Southfleet Road,Bean,,OSGB36,559071,171943,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533180,,Allotment Gardens Adjacent 16 To 18,Cedar Road,Dartford,,OSGB36,553772,172911,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533077,,Playing Field Rear Of 113,Chastilian Road,Dartford,,OSGB36,551938,173813,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out ,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535643,,Ladies Wood,Ladywood Road,Darenth,,OSGB36,557383,171755,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535677,,Darenth Woods,Wood Lane,Darenth,,OSGB36,557705,172358,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535092,,Riverside Stables,Parsonage Lane,Sutton At Hone,DA4 9HD,OSGB36,555725,170933,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000537256,,Land at ,Valley View,Greenhithe,,OSGB36,558919,174119,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533749,,Roman Burial Ground Adjacent 9,Darenth Road,Dartford,,OSGB36,554616,173831,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533655,,Public Open Space,St Saviours Walk,Dartford,,OSGB36,554426,174039,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532949,,Land at ,Princes Road,Dartford,,OSGB36,552253,174465,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533741,,Land At,Berkeley Crescent,Dartford,,OSGB36,554884,173499,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010023440332,4949,Land Adjacent  11,Darenth Road,Dartford,,OSGB36,554565,173907,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532707,133,Playground Rear Of 22,Mayfair Road,Dartford,,OSGB36,553677,174818,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533024,,Land Adjacent Broomhills,Old Bexley Lane,Bexley,,OSGB36,550800,172952,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533024,,Land Adjacent Broomhills,Old Bexley Lane,Bexley,,OSGB36,550800,172952,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010009428661,,Land at ,Oakfield Lane,Dartford,,OSGB36,551378,172915,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533047,,Land South Of Rochester Way Junction Of Old Bexley,Heath Lane,Dartford,,OSGB36,551399,173521,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535377,,Land South Of Old Friary,Hook Green Road,Southfleet,,OSGB36,561239,170807,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531419,,Land Adjacent 20,Bayly Road,Dartford,,OSGB36,555305,174313,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000537369,,Block Of 10 Lock-Up Garages Rear Of 16,Knockhall Chase,Greenhithe,,OSGB36,559010,174618,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533533,,Car Park Adjacent Horsmans Place,Instone Road,Dartford,,OSGB36,554028,173841,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,,,Cemeteries other,,,,OSGB36,,,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
