Invoices & Credits over �500 - Paid in July 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Greener Grants,Ingress Park Family Fun Day,21/07/2022,369117,620.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,21/07/2022,368374,766.72,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,21/07/2022,368374,147.80,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Public Health,Josh Madden,21/07/2022,367678,819.96,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Health,Josh Madden,21/07/2022,367679,940.49,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,21/07/2022,368981,1038.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,21/07/2022,368999,840.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,21/07/2022,369003,3890.55,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,21/07/2022,368650,-511.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,21/07/2022,368723,-3161.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,21/07/2022,368734,483.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,21/07/2022,368951,766.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,21/07/2022,368984,932.60,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,21/07/2022,368435,1650.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,21/07/2022,368435,41655.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Ltd Re Pinnacle Essex,21/07/2022,367837,13178.59,Clean & Domestic Supplies,17,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Pinnacle Housing Ltd Re Pinnacle Essex,21/07/2022,367837,1362.50,Clean & Domestic Supplies,17,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,21/07/2022,368465,10500.00,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,21/07/2022,369122,1237.94,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,21/07/2022,366004,2460.99,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,21/07/2022,367851,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,21/07/2022,368430,406.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,21/07/2022,367851,7610.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,21/07/2022,368430,6863.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land&Properties,Savills (Uk) Limited Client Account,21/07/2022,368213,5000.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Land&Properties,Savills (Uk) Limited Client Account,21/07/2022,369126,20000.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Spicerhaart Residential Lettings Ltd,21/07/2022,369129,2236.42,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Spicerhaart Residential Lettings Ltd,21/07/2022,369129,2236.42,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Ssb Group Client Account,21/07/2022,369120,2000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Security Ltd,21/07/2022,368322,969.18,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Homelessness Prevention,Ten Levels Ltd,21/07/2022,369121,2000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/07/2022,367845,60.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/07/2022,367854,100.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/07/2022,368202,258.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/07/2022,367845,5852.41,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/07/2022,367854,4018.93,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/07/2022,368202,30225.98,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,21/07/2022,368474,546.25,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,21/07/2022,368476,726.27,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,367273,19250.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,367274,22979.50,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,367275,12428.75,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,367293,1373.70,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,367294,641.81,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,368477,1065.15,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,368492,1070.95,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,368497,1352.41,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,368498,864.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,368501,774.94,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,368503,1765.67,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,21/07/2022,368505,1231.49,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,CIVIC Centre - Internal ,AMZNMKTPLACE,26/07/2022,Business Visa Card,699.96,M Hill - rustic benches,,,
Dartford Borough Council,29UD,Environmental Improvements,WWW.HOTLINE.CO.UK,26/07/2022,Business Visa Card,557.00,planet dartford bags & keyrings,,,
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,27/07/2022,369412,1942.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Services To The Elderly,Alpha Furnishings Ltd,27/07/2022,369468,8065.80,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,B & Q Ltd,27/07/2022,368378,700.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Acacia Hall,Continental Landscapes Ltd,27/07/2022,368348,4288.85,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,Continental Landscapes Ltd,27/07/2022,368348,159.81,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Continental Landscapes Ltd,27/07/2022,368348,7125.67,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Continental Landscapes Ltd,27/07/2022,368348,191.40,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Continental Landscapes Ltd,27/07/2022,368348,3182.24,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Continental Landscapes Ltd,27/07/2022,368348,19700.51,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Continental Landscapes Ltd,27/07/2022,368348,3533.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Manor Gatehouse,Continental Landscapes Ltd,27/07/2022,368348,137.58,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Natural Theatre,Continental Landscapes Ltd,27/07/2022,368348,669.47,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Continental Landscapes Ltd,27/07/2022,368348,10479.63,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),27/07/2022,368444,774.95,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,FACEBK 2B8K4EXA42,27/07/2022,Business Visa Card,699.92,O Bagshaw/L May - DBDO promotion ,,,
Dartford Borough Council,29UD,Dpls Scheme,First Choice Marshalls Ltd,27/07/2022,369296,596.42,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,27/07/2022,368440,6945.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,27/07/2022,369366,1032.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,27/07/2022,369367,1368.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Comunity Fund Free School Meal,Kcc Re The Craylands School,27/07/2022,369300,5250.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,27/07/2022,369476,1007.76,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Human Resources,Maidstone Borough Council,27/07/2022,369277,21887.00,Communications & Computers,23,,
Dartford Borough Council,29UD,Human Resources,Maidstone Borough Council,27/07/2022,369278,17110.00,Communications & Computers,23,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,27/07/2022,369477,1239.96,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ms Jane Mulley,27/07/2022,369478,796.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,27/07/2022,369373,803.74,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,27/07/2022,369384,27279.86,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Alarms,Pinnacle Housing Limited,27/07/2022,369283,1875.00,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,27/07/2022,369222,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,27/07/2022,369224,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,27/07/2022,369365,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,27/07/2022,369474,1377.46,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,27/07/2022,369253,766.95,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,27/07/2022,369290,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,27/07/2022,369293,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,27/07/2022,369294,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,27/07/2022,368592,29079.75,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,27/07/2022,369228,44432.05,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,27/07/2022,369228,23975.76,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,27/07/2022,369238,2694.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,27/07/2022,368592,13140.97,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,27/07/2022,368592,23888.74,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,27/07/2022,369238,13017.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,27/07/2022,369234,39631.52,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,27/07/2022,369226,88389.34,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,27/07/2022,369217,859.56,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,27/07/2022,369218,701.40,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,27/07/2022,369205,1650.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,27/07/2022,369247,1845.71,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,27/07/2022,369247,304.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,27/07/2022,369247,10822.66,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,27/07/2022,369247,6745.68,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,27/07/2022,369247,5755.56,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,27/07/2022,369247,3110.53,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,27/07/2022,369247,56534.77,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Planning Policy,Vivid Resourcing,27/07/2022,369286,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Vivid Resourcing,27/07/2022,369356,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Vivid Resourcing,27/07/2022,369357,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Vivid Resourcing,27/07/2022,369251,1159.40,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Vivid Resourcing,27/07/2022,369335,1147.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,27/07/2022,369279,1280.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,27/07/2022,369287,1280.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/07/2022,369280,7000.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/07/2022,369281,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/07/2022,369288,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/07/2022,369289,7000.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/07/2022,369291,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Comunity Fund Free School Meal,Wentworth Primary School,27/07/2022,369225,4650.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Comunity Fund Free School Meal,Wilmington Grammar School For Boys,27/07/2022,369239,3750.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,31/07/2022,369714,1697.98,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,31/07/2022,369714,270712.16,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,31/07/2022,369715,1607.80,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,31/07/2022,369714,-144.13,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,31/07/2022,369716,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,31/07/2022,369716,199400.94,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,31/07/2022,369716,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Moat Homes Limited,31/07/2022,369717,2000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,31/07/2022,369712,4192.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,The Co-Operative Development Society Ltd,31/07/2022,369719,700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
