Invoices & Credits over �500 - Paid in Mar 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford Football Club 1992 Ltd,01/03/2023,384319,12500.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,08/03/2023,385022,807.79,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Dartford Grammar School For Girls,27/03/2023,385866,3920.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),Dartford Primary Academy,13/03/2023,385019,1150.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Salute To Youth,Dartford Ymca Thames Gateway,20/03/2023,385348,2500.00,Non Standard Expenditure,70,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Temporary Housing Accommodatn,David Milne,29/03/2023,386706,3788.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Deborah Easey,29/03/2023,386639,2499.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Deborah Wittenbaker T/A The Little Laundry,27/03/2023,385224,560.00,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donald William Stewart,29/03/2023,386748,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Doxa Properties Limted,29/03/2023,386638,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Alfred Ajibola Fawole - Orchard Bricks Ltd,29/03/2023,386651,904.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/03/2023,386724,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/03/2023,386725,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/03/2023,386726,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/03/2023,386727,2988.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/03/2023,386728,3361.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,29/03/2023,386729,3064.77,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Parag & Mrs Mayuri Pandya,29/03/2023,386723,6272.64,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Shyghan Emmanuel Navti,29/03/2023,386708,3020.25,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,29/03/2023,386634,2475.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,29/03/2023,386635,2162.53,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,29/03/2023,386636,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Postage,Dx Network Services Ltd,15/03/2023,385065,1771.28,Minor Contracted Services,50,300000,MAIL SERVICES
Dartford Borough Council,29UD,London Resort,Ebbsfleet Development Corporation,27/03/2023,385716,270623.00,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,08/03/2023,384920,1200.00,Exp Funded By Specific Income,6A,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),13/03/2023,385010,1042.62,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),Endeavour Mat,27/03/2023,385738,1520.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,08/03/2023,384893,990.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,08/03/2023,384894,1530.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,22/03/2023,385604,1440.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,22/03/2023,385605,900.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,22/03/2023,385606,990.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,27/03/2023,385723,1440.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Roof Tanks,Envirocure Limited,01/03/2023,384154,608.75,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Roof Tanks,Envirocure Limited,27/03/2023,385728,492.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Estibaliz Carton Rementeria,29/03/2023,386646,2276.99,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Euro Training Services Limited,06/03/2023,384301,1125.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Felicia Aboagye,29/03/2023,386606,3969.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,First Choice Marshalls Ltd,06/03/2023,383879,473.30,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,29/03/2023,386325,9784.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,08/03/2023,384874,858.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Frank Mestre,29/03/2023,386705,4063.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,29/03/2023,386654,2925.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,29/03/2023,386655,3723.84,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,29/03/2023,386656,3107.70,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,20/03/2023,379167,164.10,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,20/03/2023,381517,161.05,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,G4s Cash Solutions (Uk) Limited,20/03/2023,383444,192.29,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,20/03/2023,379167,33.01,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,20/03/2023,381517,31.83,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks On Street,G4s Cash Solutions (Uk) Limited,20/03/2023,383444,30.90,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,20/03/2023,379167,234.78,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,20/03/2023,381517,230.19,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,20/03/2023,383444,244.71,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Galina Russell,29/03/2023,386737,2999.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,29/03/2023,386657,2250.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,29/03/2023,386658,2970.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Leisure And Open Spaces,Geiger Ltd,01/03/2023,384153,683.88,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,29/03/2023,386662,4018.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,29/03/2023,386663,3267.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,29/03/2023,386664,3747.60,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Glasdon Uk Ltd,27/03/2023,385759,4841.30,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Glasdon Uk Ltd,27/03/2023,385758,490.38,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra Commercial Properties,Gps Facilities Ltd,27/03/2023,384171,675.00,Fees,29,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,22/03/2023,385590,10808.25,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,29/03/2023,386661,3666.72,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Leisure And Open Spaces,Greenbarnes Ltd,06/03/2023,384441,3418.68,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communications,Guardian News & Media Ltd,15/03/2023,385039,575.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Guardian News & Media Ltd,15/03/2023,382952,575.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,13/03/2023,384440,12717.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,27/03/2023,384439,11054.25,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,27/03/2023,385607,1020.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Healthy Living Centre Dartford,22/03/2023,385736,20000.00,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,06/03/2023,384932,3785.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,29/03/2023,386359,3785.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Help2rent Property Management,06/03/2023,384933,2000.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Help2rent Property Management,06/03/2023,384933,1785.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,29/03/2023,386630,2480.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,29/03/2023,386631,2481.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,29/03/2023,386632,2480.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,08/03/2023,385071,23992.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,15/03/2023,384106,1496.30,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,15/03/2023,384937,1496.30,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,15/03/2023,384106,15205.69,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,15/03/2023,384937,15205.69,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Management,Housemark Ltd,13/03/2023,385035,8225.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Management,Housing Systems Ltd,29/03/2023,386331,850.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Hqn Limited,22/03/2023,385536,499.00,Indirect Employee Costs,08,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,I Do & Premier Marquees,13/03/2023,384926,1150.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,I Do & Premier Marquees,13/03/2023,384927,1525.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,29/03/2023,386607,3136.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ian Mcdonald,29/03/2023,386703,2260.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Electoral Integrity Programme,Idox Software Limited,15/03/2023,385225,3000.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Idox Software Limited,01/03/2023,383882,4404.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Idox Software Limited,01/03/2023,384128,49618.47,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,06/03/2023,384454,9738.50,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,13/03/2023,385034,950.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Major Structural Repairs,Ingleton Wood Llp,08/03/2023,384455,450.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Greener Grants,Ingress Park Family Fun Day,13/03/2023,385148,2185.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/03/2023,386474,11413.73,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/03/2023,386474,258432.96,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/03/2023,386474,-1729.53,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Income Suspense,Insolvency Service,06/03/2023,384931,3463.24,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Integrated Visual Protection Ltd,15/03/2023,385159,3526.15,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Park Administration,Integrity Print Limited,27/03/2023,386303,521.32,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Park Administration,Integrity Print Limited,27/03/2023,386304,844.80,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,06/03/2023,384205,980.28,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,08/03/2023,384456,1021.20,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,13/03/2023,384876,965.00,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,06/03/2023,384205,146.76,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,08/03/2023,384456,145.96,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iulia Gorgon & Paul Libby,29/03/2023,386659,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,29/03/2023,386610,2970.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J A Facey & N S Facey,29/03/2023,386649,3447.30,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J Habtemikael & D Weldy,29/03/2023,386665,3402.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,James Andrews Recruitment Sol Ltd,06/03/2023,384115,465.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,James Andrews Recruitment Sol Ltd,13/03/2023,384425,465.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jamie Chapman,29/03/2023,386625,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,29/03/2023,386680,4275.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,29/03/2023,386681,4275.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jean Mckay & All Owners,29/03/2023,386704,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Jewson Ltd,06/03/2023,384348,816.50,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jitender Singh Bains & Randeep Kaur Bains,29/03/2023,386615,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Okwok,29/03/2023,386718,3430.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Health,Josh Madden,13/03/2023,384178,886.14,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Public Health,Josh Madden,13/03/2023,384180,823.90,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,29/03/2023,386735,2500.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Bardrick,29/03/2023,386616,4194.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Collier,29/03/2023,386627,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,27/03/2023,386470,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,27/03/2023,386470,211097.73,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,15/03/2023,382852,10465.27,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,15/03/2023,384369,10412.71,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,27/03/2023,386470,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Kcc Re The Craylands School,01/03/2023,384049,1030.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Environmental Cleansing,Kendon Packaging (Midland) Ltd,29/03/2023,385539,872.28,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Telephones,Kent County Council,01/03/2023,384239,20000.00,Miscellaneous,60,,
Dartford Borough Council,29UD,Development Control,Kent County Council,01/03/2023,384242,8442.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Development Control,Kent County Council,01/03/2023,384252,943.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Information Technology,Kent County Council,27/03/2023,385790,15674.58,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Kent County Council,27/03/2023,386340,5000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,13/03/2023,384229,13640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,13/03/2023,384457,-3756.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,20/03/2023,384458,14830.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Cdrp,Kent Police & Crime Commissioner,22/03/2023,385216,1500.00,Agency Reimburse/Othr Grants,92,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Keven Watts Quality Tree Care Ltd,27/03/2023,385793,1474.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,01/03/2023,384138,755.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,13/03/2023,385200,1250.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,29/03/2023,386653,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Enforcement & Regulation,Kingdom La Support Limited,20/03/2023,385218,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,20/03/2023,385218,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,15/03/2023,385217,2878.57,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,15/03/2023,385219,7787.50,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,29/03/2023,386674,1918.55,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,29/03/2023,386675,1083.87,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,01/03/2023,384101,82416.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,06/03/2023,384314,8676.80,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,06/03/2023,384315,4885.26,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,06/03/2023,384316,4491.10,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,06/03/2023,384317,8637.46,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,13/03/2023,385024,29306.42,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,15/03/2023,384367,312054.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,22/03/2023,385412,26001.89,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,L Mills,15/03/2023,385201,1261.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Land Estates,31/03/2023,387053,1669.23,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Langafel Ce Primary School,20/03/2023,385570,1050.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,29/03/2023,386684,2829.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,29/03/2023,386685,2837.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,29/03/2023,386686,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,29/03/2023,386687,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,29/03/2023,386741,2635.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
