Payments over �500 report Jan 24,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Fairfield Improvements,Henderson & Taylor Public Works Ltd,08/01/2024,402347,9304.83,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fairfield Improvements,Henderson & Taylor Public Works Ltd,24/01/2024,403612,3856.6,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Henderson & Taylor Public Works Ltd,22/01/2024,401491,209263.88,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Hilton Taylor,08/01/2024,403102,2395,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,10/01/2024,402892,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,10/01/2024,402892,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,22/01/2024,403554,2710.1,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Hra-Est.Management,Hooper And Sons Ltd,17/01/2024,403717,750,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Management,Hqn Limited,29/01/2024,403822,445,Indirect Employee Costs,8,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,31/01/2024,402837,10846.67,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Orchard-Refurbishment,Ingleton Wood Llp,08/01/2024,403074,500,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Orchard-Refurbishment,Ingleton Wood Llp,10/01/2024,401412,19817.85,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Orchard-Refurbishment,Ingleton Wood Llp,15/01/2024,403075,18500,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Greener Grants,Ingress Park Family Fun Day,17/01/2024,403746,2280,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,22/01/2024,403981,18297,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,22/01/2024,403981,299144.84,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,22/01/2024,403981,-793.41,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,03/01/2024,402847,8113.25,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,24/01/2024,403990,432.79,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,08/01/2024,402930,1016.52,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,08/01/2024,402930,147,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Invicta Law Ltd,29/01/2024,403704,1721.35,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Jadu Creative Limited,03/01/2024,402348,2689.32,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,08/01/2024,403051,594,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,29/01/2024,404124,2850,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,29/01/2024,404125,1425,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,J & M Environmental,29/01/2024,404140,457.8,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,J & M Environmental,29/01/2024,404172,-457.8,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,J & M Environmental,29/01/2024,404182,457.8,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Park,J R Wilson Tree Specialist Ltd,15/01/2024,403481,490,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,J R Wilson Tree Specialist Ltd,15/01/2024,403479,750,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,J R Wilson Tree Specialist Ltd,15/01/2024,403478,580,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Karen Bardrick,29/01/2024,404152,800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,31/01/2024,404320,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,31/01/2024,404320,251727.39,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,31/01/2024,404320,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Climate Change,Kent County Council,08/01/2024,402089,2977.19,Misc/Prs,54,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Planning Policy,Kent County Council,22/01/2024,403089,1900,Maintenance Of Grounds,13,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,22/01/2024,403875,17665.09,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Kent County Council,24/01/2024,404023,1623,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Kent Housing,15/01/2024,403049,160,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,15/01/2024,403049,18730,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Safety,Kent Police & Crime Commissioner,22/01/2024,403854,3000,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Local Development Framework,Kent Wildlife Trust,31/01/2024,404258,3500,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Keven Watts Quality Tree Care Ltd,15/01/2024,403561,500,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Dartford Cemeteries,Keven Watts Quality Tree Care Ltd,17/01/2024,403715,2962,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Dartford Cemeteries,Keven Watts Quality Tree Care Ltd,17/01/2024,403753,2100,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Dartford Cemeteries,Keven Watts Quality Tree Care Ltd,31/01/2024,404280,2080,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,15/01/2024,403078,1725,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,15/01/2024,403079,900,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,24/01/2024,403889,720,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,10/01/2024,403473,550,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,17/01/2024,403716,750,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,10/01/2024,403046,1000,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,10/01/2024,403048,3300,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,22/01/2024,403756,9847.25,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Kings Meopham Ltd,31/01/2024,404318,4327.15,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,08/01/2024,402818,89987.68,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Hra-Est.Management,Kpm Group (Key Marketing Services),03/01/2024,402598,8362.25,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Parking Management Schemes,Kpm Group (Key Marketing Services),24/01/2024,403891,3274.45,Minor Contracted Services,50,300000,MAIL SERVICES
Dartford Borough Council,29UD,Parks & Open Spaces Equipment,Lamberhurst Engineering Ltd,08/01/2024,401048,49687,Non Standard Expenditure,70,140000,CLOTHING
Dartford Borough Council,29UD,Temporary Theatre,Lanes Group Plc,17/01/2024,403751,1930,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,The Bridge,Lendology Cic,22/01/2024,403559,833.33,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Business Rates Dbc,Lg Futures,08/01/2024,402850,20000,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Greener Grants,L Mills,15/01/2024,403067,1025,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dir Coroporate Services,Local Information Unit,03/01/2024,402839,1250,Indirect Employee Costs,8,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dir Coroporate Services,Local Information Unit,08/01/2024,402873,3078,Grants & Subscriptions,25,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Locks 'N' Tools Ltd,22/01/2024,402923,8.5,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,22/01/2024,402923,1183.54,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Low Carbon Exchange Limited,08/01/2024,398607,2147,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Low Carbon Exchange Limited,08/01/2024,398609,2287,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Retrofit,Low Carbon Exchange Limited,03/01/2024,402640,44598.33,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Retrofit,Low Carbon Exchange Limited,03/01/2024,402641,199891.66,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Watermain Replacement,Low Carbon Exchange Limited,03/01/2024,402640,37357.48,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,10/01/2024,403085,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Mfm Estates Ltd T/A Stone Housing Estates,03/01/2024,402063,3000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Micklservices,03/01/2024,402645,3500,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Micklservices,22/01/2024,403755,550,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Millbrook Garden Company Ltd,22/01/2024,403711,1297.8,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONL DATA,31/01/2024,404321,568.11,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONL DATA,15/01/2024,403547,8100,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONL DATA,08/01/2024,403104,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONL DATA,10/01/2024,403497,800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Moat Homes Limited,29/01/2024,404156,847.69,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Moveworks Lettings & Property Ltd,08/01/2024,403103,850,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,29/01/2024,404127,3425.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Mr Ian Rees Phillips,22/01/2024,403817,450,Fees & Charges 2,95,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONL DATA,22/01/2024,403910,2600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Yandi & Mrs Miatta Brima,08/01/2024,403064,2675.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Nationwide Facilities Ltd,15/01/2024,403465,1170,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Net Church,03/01/2024,402866,500,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,15/01/2024,403550,2500,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Mayoral Expenses,North Kent College,24/01/2024,404019,1157.92,Miscellaneous Expenses,27,170000,EDUCATION
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,15/01/2024,403096,2040,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,22/01/2024,403772,4533.2,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,31/01/2024,404171,1436.52,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,10/01/2024,403307,806.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,10/01/2024,403315,1416.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,31/01/2024,404178,2210.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,22/01/2024,403763,13619.4,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,31/01/2024,404173,6007.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,10/01/2024,403314,598.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,10/01/2024,403429,-582.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,10/01/2024,403430,-455.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,17/01/2024,395411,678.04,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,17/01/2024,395421,589.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,17/01/2024,395428,599.16,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,17/01/2024,395429,484.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,17/01/2024,395430,468.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,17/01/2024,399199,788.29,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,17/01/2024,400107,547.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,24/01/2024,399372,897.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,24/01/2024,399375,494.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,24/01/2024,399377,487.69,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,24/01/2024,399984,604.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Env Protection-Dbc,Npower Limited,10/01/2024,402294,-522.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,402248,-1753.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,402249,-1195.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,402250,-1669.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,402251,-1347.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,402252,-1210.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,402253,-1234.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,402255,-1255.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,402256,-1299.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,402298,519.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,403198,567.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,403217,426.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,403227,610.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,403263,1798.55,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,10/01/2024,403379,1022.26,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,22/01/2024,403761,1067.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,10/01/2024,403316,769.42,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,10/01/2024,403319,1012.42,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,10/01/2024,403334,543.74,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,10/01/2024,403337,956.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,10/01/2024,403344,654.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,10/01/2024,403352,747.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,10/01/2024,403353,618.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,10/01/2024,403356,617.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,10/01/2024,403360,438.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,391739,499.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,391769,828.88,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,391793,549.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,399382,786,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,399403,840.43,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,399415,496.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,399424,535.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,399427,487.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,399987,472.34,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,399991,812.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,400011,845.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,400019,520.38,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,400027,549.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/01/2024,400031,535.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,10/01/2024,403312,833.9,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,17/01/2024,391736,445.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,17/01/2024,399365,571.13,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,17/01/2024,399981,539.4,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,10/01/2024,403357,534.1,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Visitors Centre & Cafe,Npower Limited,10/01/2024,403308,416.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Oasis Domestice Abuse Service,22/01/2024,403920,1300,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,31/01/2024,403992,700.56,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Communal Areas,Orbis Protect Limited,17/01/2024,403719,2152,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Orbis Protect Limited,31/01/2024,404130,1535,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land Drainage,Ove Arup & Partners Ltd,24/01/2024,403997,32652,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,03/01/2024,402856,264.03,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,03/01/2024,402856,489.14,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,03/01/2024,402856,8201.13,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,03/01/2024,402856,2865.97,"Rents, Rates & Water",16,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,03/01/2024,402856,4643.76,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,10/01/2024,403083,6979.7,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,10/01/2024,403083,22218.86,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,08/01/2024,402884,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,22/01/2024,403697,1395,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,22/01/2024,403697,88241,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Paul Rogers,29/01/2024,403851,1140,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Pay 360 Limited,03/01/2024,402370,3750,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,10/01/2024,402889,880,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,22/01/2024,403861,825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Pinnacle Housing Limited,03/01/2024,402860,1875,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,08/01/2024,402861,7223.6,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,08/01/2024,402885,678.2,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,08/01/2024,402886,1950.4,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Pluxee,08/01/2024,402865,622,Indirect Employee Costs,8,250000,HUMAN RESOURCES
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Post Office Ltd,15/01/2024,403632,175850,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,03/01/2024,402851,952,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,10/01/2024,402931,943.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,22/01/2024,403599,1589.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,22/01/2024,403890,977.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,31/01/2024,404149,986,Salaries,1,260000,HUMAN RESOURCES
