Invoices & Credits over �500 - Paid in Jun 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Repairs,Gps Facilities Ltd,08/06/2022,366085,1080.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,29/06/2022,367919,3666.72,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Recycling,Green Recycling Ltd,15/06/2022,366333,472.50,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Assured Limited,20/06/2022,366512,4221.00,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,01/06/2022,365889,1354.00,Repair & Maint Buildings,11,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,01/06/2022,366032,-1354.00,Repair & Maint Buildings,11,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,01/06/2022,366033,1354.50,Repair & Maint Buildings,11,310000,HEALTHCARE
Dartford Borough Council,29UD,Events,Healthy Living Centre Dartford,15/06/2022,366518,1561.60,Non Standard Expenditure,70,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,15/06/2022,366520,1326.50,Repair & Maint Buildings,11,310000,HEALTHCARE
Dartford Borough Council,29UD,Civic Centre,Hi Way Services Limited,29/06/2022,366513,750.00,Miscellaneous Expenses,27,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,29/06/2022,367890,2480.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,29/06/2022,367891,2480.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,29/06/2022,367892,2481.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Home Adaptions South East Ltd,01/06/2022,366148,1799.96,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Special Events,I Do Marquees,06/06/2022,365833,1147.50,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,29/06/2022,367867,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ian Mcdonald,29/06/2022,367961,2260.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communal Areas,Ingleton Wood Llp,01/06/2022,366122,2000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,08/06/2022,366123,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ingleton Wood Llp,29/06/2022,367753,3600.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/06/2022,367730,1739.14,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/06/2022,367730,276946.16,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/06/2022,367730,-720.64,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,08/06/2022,366193,849.50,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Licensing,Insight Direct (Uk) Ltd,08/06/2022,366129,511.89,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,13/06/2022,366525,2130.27,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,20/06/2022,367336,599.60,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,20/06/2022,367440,1052.91,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,20/06/2022,366440,762.48,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,20/06/2022,366440,155.84,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Invicta Investigation Ltd,27/06/2022,367661,733.50,Services Contracted Out,51,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iulia Gorgon & Paul Libby,29/06/2022,367917,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,29/06/2022,367870,2970.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J A Facey & N S Facey,29/06/2022,367908,2955.00,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J Habtemikael & D Weldy,29/06/2022,367923,3402.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jamie Chapman,29/06/2022,367885,3060.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,29/06/2022,367938,4081.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,29/06/2022,367939,4081.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jean Mckay & All Owners,29/06/2022,367962,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Jgp Resourcing Ltd,27/06/2022,367656,7976.00,Grants & Subscriptions,25,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jitender Singh Bains & Randeep Kaur Bains,29/06/2022,367875,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Okwok,29/06/2022,367979,3708.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,29/06/2022,367995,2500.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Bardrick,29/06/2022,367876,4194.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Collier,29/06/2022,367887,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kate Mew,29/06/2022,367964,2786.40,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,20/06/2022,366308,11312.26,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,22/06/2022,367530,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Kcc Re Kent Pension Fund,22/06/2022,367443,910.50,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,22/06/2022,367530,198380.51,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,22/06/2022,367530,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Cctv Mobile,Kent County Council,08/06/2022,366126,890.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Community Safety,Kent County Council,08/06/2022,366130,2100.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kent First Aid Training,01/06/2022,365327,700.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,13/06/2022,366316,4867.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kenthr,22/06/2022,366488,-5710.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kenthr,22/06/2022,366489,5425.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kenthr,22/06/2022,366490,-5805.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kenthr,22/06/2022,366491,5710.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kenthr,22/06/2022,366493,5805.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kenthr,22/06/2022,366494,5539.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Kernock Park Plants Ltd,22/06/2022,365887,4985.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,20/06/2022,367448,5470.50,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,29/06/2022,367578,-5470.50,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,29/06/2022,367814,5960.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Property Services,Kingsfield Computer Products Ltd,01/06/2022,365873,532.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing It Upgrade,Kingsfield Computer Products Ltd,13/06/2022,366329,3710.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,29/06/2022,367933,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,06/06/2022,365443,60869.67,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,06/06/2022,365444,6042.90,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,29/06/2022,367943,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,29/06/2022,367944,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,29/06/2022,367945,2829.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,29/06/2022,367946,2837.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Legal National,27/06/2022,367725,4260.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,29/06/2022,368001,2635.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Leyton Cross Social Club,13/06/2022,366408,500.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Open Spaces,Locks 'N' Tools Ltd,08/06/2022,366274,426.48,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dpls Scheme,Locks 'N' Tools Ltd,22/06/2022,366277,70.77,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Locks 'N' Tools Ltd,22/06/2022,366277,23.33,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,22/06/2022,366277,400.10,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,External Wall Rendering,Low Carbon Exchange Limited,06/06/2022,366084,60446.26,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,27/06/2022,366433,1051.00,Other Services Rendered,52,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,15/06/2022,366248,570.36,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Management,Lyreco Uk Ltd,15/06/2022,366248,226.44,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,M Nyangweso,29/06/2022,367973,2044.86,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/06/2022,367949,2755.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/06/2022,367950,2755.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/06/2022,367951,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/06/2022,367952,2755.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/06/2022,367953,2755.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/06/2022,367954,2755.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/06/2022,367955,2755.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,29/06/2022,367956,2755.80,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,08/06/2022,363717,2417.79,Communications & Computers,23,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,29/06/2022,367957,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civic Centre,Martin Vitera Limited,29/06/2022,367727,440.78,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,08/06/2022,366319,1362.22,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,01/06/2022,365744,504.40,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss M F Ferrari,29/06/2022,367911,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,08/06/2022,366318,869.66,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Patel,29/06/2022,367991,2734.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Mk Surveys,08/06/2022,366199,7780.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mohan Singh & Parkash Kaur,29/06/2022,368003,3994.56,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Monitor Cleaning Services Ltd,27/06/2022,367595,3670.00,Minor Contracted Services,50,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Monitor Cleaning Services Ltd,27/06/2022,367596,3131.00,Minor Contracted Services,50,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Monitor Cleaning Services Ltd,27/06/2022,367597,4018.00,Minor Contracted Services,50,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Dartford Cemeteries,Mower Plant Services,20/06/2022,367364,990.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs B P O'Hara,29/06/2022,367976,2340.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,06/06/2022,365745,700.00,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,29/06/2022,367977,2563.85,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Stratton,29/06/2022,368008,2365.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,29/06/2022,367948,2325.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,29/06/2022,367972,2415.23,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,29/06/2022,367998,3466.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,29/06/2022,367994,2719.76,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Clive Steadman & Ms Elsa Cornet Busquets,29/06/2022,368006,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Donovan,29/06/2022,367897,2958.60,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Nolan & Mr S North,29/06/2022,367971,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Jeffrey & Mrs Sharon Challis,29/06/2022,367884,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr John Fairhurst,29/06/2022,367909,2750.34,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Kevin J Palmer,29/06/2022,367983,2646.69,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Mandip Nijor,29/06/2022,367970,3044.94,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,29/06/2022,367878,3007.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,29/06/2022,367993,3055.11,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Oladayo Ayodeji Ogunjobi,29/06/2022,367975,945.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,29/06/2022,367978,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,29/06/2022,367935,2040.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,29/06/2022,367936,2040.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,29/06/2022,367868,2648.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,29/06/2022,367869,2406.55,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,29/06/2022,367958,2288.87,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,29/06/2022,367959,2646.51,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,29/06/2022,367960,2360.40,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,29/06/2022,367900,2175.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Yandi & Mrs Miatta Brima,29/06/2022,367881,2850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs A T Philips & Mr P O Olasupo,29/06/2022,367992,3418.47,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,29/06/2022,368013,2890.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Felicity Brindley & Mr Jeremy De Maid,29/06/2022,367882,2025.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs M Murphy,29/06/2022,367966,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,20/06/2022,367458,1100.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,20/06/2022,367347,958.91,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,13/06/2022,366466,639.72,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,29/06/2022,367879,2250.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Ms Tara O'Leary,06/06/2022,366128,560.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Ms Theodora Narkwa,13/06/2022,366464,798.26,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mundip Singh & Naujit Kaur Sidhu,20/06/2022,367453,666.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,N Hudson & D Bricknell,29/06/2022,367926,2664.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,20/06/2022,367360,1946.67,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,08/06/2022,366140,1750.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,15/06/2022,366304,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,27/06/2022,367608,1750.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,15/06/2022,365594,-1163.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,15/06/2022,366927,1163.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,15/06/2022,366928,1082.12,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,15/06/2022,365613,-845.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,15/06/2022,366971,926.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,15/06/2022,366972,845.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,15/06/2022,366983,4195.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,15/06/2022,366985,3749.11,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,15/06/2022,366987,590.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,15/06/2022,366992,516.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,15/06/2022,366997,576.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,15/06/2022,366998,995.11,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,15/06/2022,366999,543.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,15/06/2022,367031,777.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,15/06/2022,367056,650.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,15/06/2022,365567,-984.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,15/06/2022,365597,-1198.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,15/06/2022,365706,-619.90,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,15/06/2022,366637,619.90,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,15/06/2022,366638,486.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,15/06/2022,366857,984.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,15/06/2022,366858,771.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,15/06/2022,366934,1198.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,15/06/2022,366935,938.81,Energy,14,370000,UTILITIES
