,,,,,,,,,,
,Report Title,,Payments over �500 report Feb 2024,,,,,,,
Dartford Borough Council,29UD,Environmental Cleansing,Mark Luck Ltd,14/02/2024,404737,1050.00,Other Services Rendered,52,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Information Technology,Marlin Communications Ltd,14/02/2024,404098,7613.56,Exp Funded By Specific Income,6A,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Civic Centre,Martin Vitera Limited,28/02/2024,405294,511.50,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Waste & Parks Management,M & C E Evans T/A Me Training  Servces,07/02/2024,404562,1070.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technology,Metacompliance Ltd,14/02/2024,401481,10100.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,12/02/2024,404757,1917.50,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Murphy Associates (Uk) Ltd,26/02/2024,405098,3948.36,Fees,29,150000,CONSULTANCY
Dartford Borough Council,29UD,Corporate Properties,Nationwide Facilities Ltd,12/02/2024,404590,5850.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Nimble Group It Ltd,05/02/2024,404473,65981.96,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Normec Latis Scientific Ltd,28/02/2024,404382,1026.63,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Normec Latis Scientific Ltd,28/02/2024,404387,460.95,Repair & Maint Buildings,11,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,26/02/2024,401602,732.82,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,26/02/2024,401847,1705.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,14/02/2024,404712,7332.00,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,14/02/2024,404713,6680.00,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Orbis Logistic Solutions Ltd,19/02/2024,404989,-100.00,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Orbis Logistic Solutions Ltd,19/02/2024,404989,2223.80,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Land & Properties Atik Administration,Orbis Protect Limited,28/02/2024,405272,4090.00,Minor Contracted Services,50,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land & Properties Atik Administration,Orbis Protect Limited,28/02/2024,405273,577.96,Minor Contracted Services,50,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,05/02/2024,404471,233.85,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,05/02/2024,404471,8868.91,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,05/02/2024,404471,370.64,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,05/02/2024,404471,2859.55,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,05/02/2024,404471,1960.67,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,05/02/2024,404471,228.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,21/02/2024,404577,6187.30,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,21/02/2024,404577,22125.82,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,07/02/2024,404445,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,19/02/2024,404852,630.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,19/02/2024,404852,92640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Gnk Partnership Director,Partnering Regeneration Development Ltd,28/02/2024,405357,13825.00,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Park Administration,Patrol,12/02/2024,404568,844.00,Fees,29,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,12/02/2024,404395,880.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,21/02/2024,405111,825.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Lcwip,Phil Jones Associates Limited,07/02/2024,404566,6217.00,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,07/02/2024,404259,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,07/02/2024,404405,15281.38,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,07/02/2024,404404,424.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Places For People Leisure,12/02/2024,404253,750.00,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Public Health,Places For People Leisure,14/02/2024,404260,611.20,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,P&M Auto Repairs,12/02/2024,404557,602.80,Transport & Plant,30,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Enforcement & Regulation,P&M Auto Repairs,12/02/2024,404289,606.02,Transport & Plant,30,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Development Control,Portalplanquest Ltd,19/02/2024,404993,578.00,Fees & Charges 1,94,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Post Office Ltd,21/02/2024,405030,768.28,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Post Office Ltd,21/02/2024,405030,0.60,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,12/02/2024,404444,1020.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,14/02/2024,404738,986.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,21/02/2024,405114,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Prime Property,29/02/2024,405506,4900.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,12/02/2024,404715,1500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,19/02/2024,404999,2500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,19/02/2024,405002,3800.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,26/02/2024,405256,1297.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,05/02/2024,404466,1745.47,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,21/02/2024,404903,4448.15,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,26/02/2024,405202,10000.00,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,28/02/2024,405292,524.98,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Rh Environmental Ltd,19/02/2024,405006,3975.00,Grants & Subscriptions,25,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Rh Environmental Ltd,28/02/2024,405269,908.00,Indirect Employee Costs,08,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Building Control,Rics,19/02/2024,405004,539.00,Employee Allowances,06,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,12/02/2024,404397,4389.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robbert Oostra,26/02/2024,405206,1075.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,26/02/2024,405271,1230.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Ross Copley Chappersdean Llp,27/02/2024,405382,1050.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Business Rates,Rundle & Co Ltd,26/02/2024,404914,20.32,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Business Rates,Rundle & Co Ltd,26/02/2024,405243,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Business Rates,Rundle & Co Ltd,26/02/2024,405276,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,07/02/2024,404608,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,26/02/2024,404914,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Safe Homes Se,12/02/2024,404729,800.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Safe Homes Se,19/02/2024,405014,1550.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Safe Homes Se,19/02/2024,405015,510.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Safe Homes Se,19/02/2024,405016,800.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,12/02/2024,404388,11021.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,21/02/2024,405109,11390.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,21/02/2024,405110,10485.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,21/02/2024,405124,12768.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,05/02/2024,404384,435.00,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Homelessness Prevention,Sean Whyte,29/02/2024,405511,2100.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Asbestos Management,Secure Parking  And Storage,28/02/2024,396453,450.00,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,05/02/2024,404271,41587.74,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,05/02/2024,404272,11376.00,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,05/02/2024,404273,36810.72,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,05/02/2024,404275,10425.00,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,05/02/2024,404277,2844.00,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,05/02/2024,404286,2844.00,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,12/02/2024,404270,4626.64,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,05/02/2024,404267,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,05/02/2024,404269,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,12/02/2024,404268,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,28/02/2024,404265,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,28/02/2024,404276,1855.50,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,28/02/2024,405123,1008.12,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,28/02/2024,405279,700.00,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,12/02/2024,404560,540.60,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,12/02/2024,404736,100000.00,Other Services Rendered,52,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,14/02/2024,404755,1291.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Sharpe Pritchard,19/02/2024,404869,2366.00,Maintenance Of Grounds,13,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Community Development,Sitsmart,28/02/2024,404434,485.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Civil Enforcement,Skyguard Ltd,19/02/2024,404858,657.00,Communications & Computers,23,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,12/02/2024,404463,1922.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,12/02/2024,404463,51054.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Stanford & Green,14/02/2024,404861,0.00,Miscellaneous Income,99,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra Services To The Elderly,Steves Carpets Ltd,07/02/2024,404467,924.38,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,26/02/2024,405205,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Suez Recycling & Recovery Uk Ltd,07/02/2024,404457,425.52,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,12/02/2024,404422,1208.69,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,28/02/2024,404094,9547.95,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,28/02/2024,404095,8464.50,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,28/02/2024,404096,2626.31,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,28/02/2024,405391,11850.30,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,12/02/2024,404675,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,12/02/2024,404676,890.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,12/02/2024,404677,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,12/02/2024,404679,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,12/02/2024,404680,880.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,12/02/2024,404681,1095.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,12/02/2024,404682,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,21/02/2024,404968,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,05/02/2024,404389,59657.35,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,05/02/2024,404392,16061.17,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,05/02/2024,404390,83167.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,12/02/2024,404602,46883.74,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,12/02/2024,404603,35316.88,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,12/02/2024,404716,18395.43,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,12/02/2024,404717,71980.52,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,26/02/2024,405112,9344.35,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,26/02/2024,405112,4123.52,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,12/02/2024,404003,133.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,12/02/2024,404393,261.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,12/02/2024,404394,6605.43,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/02/2024,405020,8512.93,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,26/02/2024,404719,808.63,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,26/02/2024,405023,2611.63,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,26/02/2024,405112,5452.12,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,26/02/2024,405143,1689.91,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,26/02/2024,405145,4218.76,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,12/02/2024,404003,8852.96,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,12/02/2024,404393,11436.50,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,12/02/2024,404394,11828.34,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,26/02/2024,404719,26376.00,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,26/02/2024,405023,39445.05,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,26/02/2024,405143,16112.88,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,12/02/2024,404717,8355.48,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,19/02/2024,404880,63433.54,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,26/02/2024,404604,42207.11,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,26/02/2024,404714,5361.46,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,26/02/2024,405021,-5361.46,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,26/02/2024,405022,-42207.11,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,26/02/2024,405023,101.27,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,26/02/2024,405143,1095.98,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Waste & Parks Management,The East Malling Trust,28/02/2024,404985,3510.00,Indirect Employee Costs,08,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,12/02/2024,404558,17890.60,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Theobalds (Refurbishment) Limited,21/02/2024,403846,1851.48,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Theori Housing Management Services Ltd,12/02/2024,404525,1970.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,26/02/2024,404400,2700.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,26/02/2024,404707,2700.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,26/02/2024,404982,2700.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,The Oyster Partnership Limited,19/02/2024,404980,1357.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,The Oyster Partnership Limited,19/02/2024,404981,1288.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Local Development Framework,The Planning Inspectorate,26/02/2024,405240,20128.11,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,The Woodley Coles Llp,28/02/2024,404971,5067.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,07/02/2024,404517,1261.86,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,07/02/2024,404517,291.20,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,07/02/2024,404517,873.60,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tms Protection Ltd,07/02/2024,404517,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Tms Protection Ltd,07/02/2024,404517,448.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,07/02/2024,404517,291.20,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,12/02/2024,403731,675.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403722,3218.42,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403723,1895.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403725,2292.70,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403726,2420.13,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403727,2453.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403728,3580.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403729,3057.06,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,12/02/2024,403732,4649.49,Energy,14,370000,UTILITIES
