Invoices & Credits over �500 - Paid in May 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Local Development Framework,Miss Emmaline Lambert,04/05/2022,364096,1400.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,23/05/2022,365513,1560.47,Rents,96,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,18/05/2022,365400,3324.92,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Ukraine Support,REDACTED PERSONAL DATA,27/05/2022,365990,500.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Oladayo Ayodeji Ogunjobi,30/05/2022,366014,945.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Development Framework,Mr Paul Shadarevian Qc,04/05/2022,364104,8550.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,30/05/2022,364818,1215.79,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mundip Singh & Naujit Kaur Sidhu,30/05/2022,366015,725.85,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,16/05/2022,365296,1946.67,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,04/05/2022,364259,1750.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,11/05/2022,364636,1750.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,11/05/2022,364637,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Mayoral Expenses,North Kent College,25/05/2022,365418,1052.08,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Salute To Youth,North Kent Martial Arts,09/05/2022,364507,500.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,09/05/2022,364599,2040.00,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,09/05/2022,362820,4256.12,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,09/05/2022,364180,-4256.12,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,09/05/2022,364181,4195.93,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,09/05/2022,364246,4319.84,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,09/05/2022,364511,-4195.93,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,11/05/2022,364989,1163.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,11/05/2022,365012,845.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,11/05/2022,365073,-511.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,11/05/2022,365074,-426.80,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,11/05/2022,364952,984.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,11/05/2022,364992,1198.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,11/05/2022,365165,619.90,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Ltd,11/05/2022,365010,464.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Onyx Fire & Security Ltd,04/05/2022,364459,1800.00,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,11/05/2022,364680,13979.81,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Orbis Protect Limited,04/05/2022,364322,870.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,The Orchard Theatre,Orchard Theatre Dartford Ltd,04/05/2022,364027,29422.14,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,The Orchard Theatre,Orchard Theatre Dartford Ltd,16/05/2022,364590,29056.78,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,11/05/2022,365188,8488.95,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,11/05/2022,365190,13483.64,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,23/05/2022,365264,29588.81,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,11/05/2022,364640,2088.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,16/05/2022,364670,1650.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,16/05/2022,364670,42631.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,04/05/2022,364303,1035.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,04/05/2022,364304,1035.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,04/05/2022,364305,1058.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,30/05/2022,365826,1058.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,30/05/2022,365827,1012.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,30/05/2022,365828,1035.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Car Parks On Street,Patrol,04/05/2022,364095,934.80,Miscellaneous,60,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Dartford Markets,Payment Kiosks Ltd,16/05/2022,364135,5247.36,Fixtures & Fittings,15,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,09/05/2022,364708,1656.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,11/05/2022,364821,933.32,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra Services To The Elderly,Pinnacle Housing Limited,16/05/2022,364731,1362.50,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Limited,16/05/2022,364731,13178.59,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Pinnacle Housing Limited,30/05/2022,365969,1875.00,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Ltd Re Pinnacle Essex,30/05/2022,365968,13178.59,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Pinnacle Housing Ltd Re Pinnacle Essex,30/05/2022,365968,1362.50,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,25/05/2022,365294,975.00,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,25/05/2022,365300,763.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Prentis Solutions Ltd,04/05/2022,364157,498.68,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,04/05/2022,364154,1271.10,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,18/05/2022,365434,2965.90,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,18/05/2022,365436,478.40,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,18/05/2022,365437,1377.03,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,18/05/2022,365438,956.80,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Prentis Solutions Ltd,30/05/2022,365433,613.13,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Prentis Solutions Ltd,30/05/2022,365435,494.59,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Events,Printkick Ltd,16/05/2022,363944,7250.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Covid19 General Expenses,Priority Environmental Services Limited,16/05/2022,364834,3112.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,09/05/2022,364309,5323.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,09/05/2022,364422,2068.20,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,09/05/2022,364423,591.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,09/05/2022,364424,2878.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,09/05/2022,364425,425.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,09/05/2022,364426,2000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,S106 Littlebrook Manorway,Prologis Uk Ltd,04/05/2022,364510,163895.21,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Corporate Property,Property Facilities Group Ltd,23/05/2022,364331,24014.97,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,23/05/2022,365505,1752.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,23/05/2022,365506,2736.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,18/05/2022,365406,1419.00,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,23/05/2022,365270,736.02,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,23/05/2022,365272,4366.63,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,09/05/2022,364709,15000.00,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,16/05/2022,364598,2417.50,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,23/05/2022,365518,1818.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,React Recruitment Ltd,09/05/2022,364313,544.25,Maintenance Of Grounds,13,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,React Recruitment Ltd,18/05/2022,365445,956.33,Maintenance Of Grounds,13,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,09/05/2022,364726,933.44,Rents,96,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Rh Environmental Ltd,18/05/2022,365286,1101.00,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,09/05/2022,364587,4236.34,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,16/05/2022,365309,740.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Legal Services,Rowan Clapp,16/05/2022,364713,2750.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Rsk Environment Limited,09/05/2022,364386,12709.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,04/05/2022,363826,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,09/05/2022,364418,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,18/05/2022,364839,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,18/05/2022,365302,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,25/05/2022,365446,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,04/05/2022,363963,507.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,04/05/2022,363963,6117.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,16/05/2022,364600,357.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,16/05/2022,365196,245.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,16/05/2022,364600,5912.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,16/05/2022,365196,5944.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,30/05/2022,365410,290.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,30/05/2022,365904,290.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,30/05/2022,365410,6691.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,30/05/2022,365904,6961.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Health,Sandra Ajimal,16/05/2022,364827,586.36,Miscellaneous Expenses,27,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Secure Electronic Application Ltd,23/05/2022,365439,1574.80,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,11/05/2022,364714,14898.33,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,23/05/2022,364700,898.56,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,11/05/2022,364641,808.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,30/05/2022,365521,3000.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,30/05/2022,365818,682.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Acacia Hall,Shop Front Services Southern Ltd,25/05/2022,365421,555.00,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,11/05/2022,364669,1500.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civil Enforcement,Skyguard Ltd,16/05/2022,364846,768.00,Communications & Computers,23,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,South East Employers,04/05/2022,361574,836.40,Minor Contracted Services,50,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,South East Employers,09/05/2022,361577,5390.00,Grants & Subscriptions,25,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,South East England Councils (Seec),25/05/2022,365432,1791.63,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Gnk Partnership Director,Steve Matthews Research & Consultancy,11/05/2022,364586,1200.00,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,The Bridge,Street Uk Homes,09/05/2022,363861,3583.25,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,The Bridge,Street Uk Homes,09/05/2022,363950,1416.75,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Information Technology,Surecloud Limited,16/05/2022,364739,8800.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Security Ltd,09/05/2022,364652,1086.15,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,16/05/2022,364837,12065.65,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Security Ltd,30/05/2022,365891,710.88,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Security Ltd,30/05/2022,365893,463.02,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,18/05/2022,365440,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,25/05/2022,365812,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Fraud Shared Services,Tameside Mbc,04/05/2022,363633,1600.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,04/05/2022,364327,447.22,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,04/05/2022,364327,23435.04,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Surveys,The Breyer Group Plc,04/05/2022,363981,5467.90,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,04/05/2022,363991,23927.43,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,04/05/2022,364326,-23927.43,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,18/05/2022,365409,8616.12,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,18/05/2022,364665,244.55,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,The Breyer Group Plc,18/05/2022,364665,200.77,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,18/05/2022,364665,21307.01,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,18/05/2022,364664,-597.76,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,30/05/2022,365920,29218.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,30/05/2022,365920,15326.64,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,30/05/2022,365863,395.44,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,30/05/2022,365919,308.08,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,30/05/2022,365920,4417.62,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,30/05/2022,365863,14904.91,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,30/05/2022,365919,8317.97,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,30/05/2022,365830,-4424.30,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,30/05/2022,365831,4424.30,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,30/05/2022,365861,-15363.68,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,30/05/2022,365862,15363.68,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,The Flag Shop Limited,09/05/2022,364251,1658.33,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,16/05/2022,365282,6380.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,The Orchard Theatre,The Orchard Theatre Dartford Ltd,04/05/2022,364026,29422.14,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,04/05/2022,364151,928.46,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,04/05/2022,364263,-429.43,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,04/05/2022,363686,2700.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,04/05/2022,363816,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,09/05/2022,364420,676.88,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,09/05/2022,364419,954.29,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,11/05/2022,364656,1055.63,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,16/05/2022,364150,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,16/05/2022,364421,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,16/05/2022,364657,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,18/05/2022,364658,570.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,18/05/2022,365402,1380.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,18/05/2022,365405,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,23/05/2022,365403,760.05,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,25/05/2022,365857,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,30/05/2022,365855,2070.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,30/05/2022,365854,760.05,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Theobalds (Refurbishment) Limited,04/05/2022,364328,1302.27,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Theobalds (Refurbishment) Limited,30/05/2022,365881,663.37,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/05/2022,363860,1011.06,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,09/05/2022,364376,1855.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,09/05/2022,364368,1074.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,09/05/2022,364369,1160.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,09/05/2022,364370,1153.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,09/05/2022,364371,735.11,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,09/05/2022,364372,938.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,09/05/2022,364373,1256.29,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,09/05/2022,364374,1330.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,09/05/2022,364377,1229.72,Energy,14,370000,UTILITIES
