Invoices & Credits over �500 - Paid in Sep 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Lettings,Simpsons Removals Ltd,12/09/2022,371394,525.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Southern Lightning Engs.  Ltd,12/09/2022,370557,420.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,12/09/2022,371425,119.98,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,12/09/2022,371425,15222.81,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,12/09/2022,371425,19375.43,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,12/09/2022,370954,32008.95,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,12/09/2022,371391,-32008.95,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Services,The Consultation Institute,12/09/2022,371554,795.00,Indirect Employee Costs,08,150000,CONSULTANCY
Dartford Borough Council,29UD,Community Fund (General),The Galaxy Trust,12/09/2022,370339,20600.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),The Galaxy Trust,12/09/2022,370747,-10300.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),The Galaxy Trust,12/09/2022,371068,4400.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),The Leigh Academy,12/09/2022,370727,13950.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,12/09/2022,370997,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,12/09/2022,370998,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,12/09/2022,371532,604.11,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,12/09/2022,371580,1371.95,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,12/09/2022,371396,154203.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,12/09/2022,371526,1715.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,12/09/2022,371228,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Wilmington Academy,12/09/2022,370892,11000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,14/09/2022,371670,7271.92,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Information Technolgy Licences,Advanced Business Software And Solutions,14/09/2022,371083,37660.29,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Property Services,Argus Software Uk Ltd,14/09/2022,371543,2475.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,14/09/2022,371550,631.14,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,14/09/2022,371439,1936.50,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Special Events,Media Displays Limited,14/09/2022,369469,1200.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Repairs,Monitor Pest Control Ltd,14/09/2022,371440,472.50,Repairs,E0,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,14/09/2022,371314,1705.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,14/09/2022,371314,33974.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Premiere Projects Ltd,14/09/2022,371672,794.98,Non Standard Expenditure,70,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,14/09/2022,370690,1150.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,14/09/2022,370691,1800.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,14/09/2022,371583,1000.00,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,14/09/2022,371371,791.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,14/09/2022,371371,7570.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Security Ltd,14/09/2022,371272,1208.69,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,14/09/2022,371541,1500.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Services,Theobalds (Refurbishment) Limited,14/09/2022,371221,4402.20,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,14/09/2022,371667,2445.61,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,14/09/2022,371669,1047.16,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,14/09/2022,371671,1144.78,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,14/09/2022,371558,4620.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,14/09/2022,371665,2940.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,14/09/2022,371666,738.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,21/09/2022,371712,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Bexley Homes Ltd,21/09/2022,371710,480.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hesketh Park,Bourne Sport Ltd,21/09/2022,371804,3366.00,Maintenance Of Grounds,13,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Disabled Facilities Grant,Dolphin Lifts Kent Ltd,21/09/2022,371824,1600.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Corporate Properties,Eco Approach Ltd T/A Propcert,21/09/2022,371299,1110.00,Exp Funded By Specific Income,6A,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Lettings,Empire Haul Ltd (Trading As Jaizek Removals),21/09/2022,371719,680.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,21/09/2022,371731,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,21/09/2022,371732,640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,21/09/2022,371731,9993.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,21/09/2022,371732,8408.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Haymarket Media Group Ltd,21/09/2022,371812,2965.00,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Keltic Ltd,21/09/2022,371783,201.35,Misc/Prs,54,140000,CLOTHING
Dartford Borough Council,29UD,Hra Services To The Elderly,Keltic Ltd,21/09/2022,371783,255.20,Equipment,20,140000,CLOTHING
Dartford Borough Council,29UD,Business Rates Dbc,Kent County Council,21/09/2022,371736,2365.00,Minor Contracted Services,50,,
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,21/09/2022,371748,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,21/09/2022,371748,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,21/09/2022,371753,4441.50,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Mary'S Child,21/09/2022,371789,10000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,21/09/2022,371376,28212.77,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,21/09/2022,371577,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,21/09/2022,371718,911.55,Salaries,01,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,21/09/2022,371551,4573.70,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,21/09/2022,371722,791.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,21/09/2022,371722,8434.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,21/09/2022,371726,14898.33,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Skyguard Ltd,21/09/2022,371546,7776.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Fraud Shared Services,Tameside Mbc,21/09/2022,371703,444.54,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/09/2022,371076,289.45,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/09/2022,371390,437.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/09/2022,371076,16525.56,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/09/2022,371390,31100.87,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,21/09/2022,371725,1060.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,21/09/2022,371793,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,26/09/2022,371897,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,All Seasons Lettings & Management,26/09/2022,371946,1903.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,26/09/2022,371904,695.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,26/09/2022,371905,2550.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,26/09/2022,371906,1730.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Bexley Homes Ltd,26/09/2022,371921,3165.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,26/09/2022,372030,3000.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,26/09/2022,371565,1828.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Carrington West Limited,26/09/2022,371910,2255.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall,Centre Circle Event Management Ltd,26/09/2022,371570,222.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,Centre Circle Event Management Ltd,26/09/2022,371570,1192.60,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Centre Circle Event Management Ltd,26/09/2022,371570,319.44,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hesketh Park,Centre Circle Event Management Ltd,26/09/2022,371570,901.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Centre Circle Event Management Ltd,26/09/2022,371570,396.68,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Centre Circle Event Management Ltd,26/09/2022,371570,447.67,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Visitors Centre & Cafe,Centre Circle Event Management Ltd,26/09/2022,371570,173.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Cypry Pool Fishery Ltd,26/09/2022,371397,2200.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,26/09/2022,371940,1314.46,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,26/09/2022,371941,1877.80,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,26/09/2022,371942,938.90,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,26/09/2022,371943,1027.20,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,"Dept For Business, Energy & Indust Strategy",26/09/2022,372028,294682.00,Government Grants,91,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,First Choice Marshalls Ltd,26/09/2022,371782,496.68,Repairs,E0,150000,CONSULTANCY
Dartford Borough Council,29UD,Dartford Cemeteries,Hergest & Cavell Funeral Directors,26/09/2022,371814,1330.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,26/09/2022,372031,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,26/09/2022,372031,202055.92,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,26/09/2022,372031,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Nimble Group It Ltd,26/09/2022,371886,3143.90,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Ppl Prs Ltd,26/09/2022,371810,1093.39,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,26/09/2022,372023,3200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,26/09/2022,372032,800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,26/09/2022,371947,1000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,26/09/2022,371948,1000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,26/09/2022,372034,1200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,26/09/2022,372037,2000.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,26/09/2022,372033,562.26,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,26/09/2022,370496,600.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,26/09/2022,371011,872.08,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Samuel Davis,26/09/2022,371898,500.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,T Loughman & Co Ltd,26/09/2022,371236,899364.30,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,26/09/2022,371805,1277.68,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,26/09/2022,371521,260.31,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fascia-Soffet Replacements,The Breyer Group Plc,26/09/2022,371805,2308.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,The Breyer Group Plc,26/09/2022,371521,124.04,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,26/09/2022,371805,1519.49,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,26/09/2022,371805,19321.25,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,26/09/2022,371521,21593.52,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,26/09/2022,371805,83602.64,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,The Lifecare Centre,26/09/2022,371938,6008.29,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,26/09/2022,371761,510.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,26/09/2022,371765,510.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,26/09/2022,371771,1032.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,26/09/2022,371888,-1032.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/09/2022,371937,865.19,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,26/09/2022,371733,21923.40,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,26/09/2022,371747,8928.74,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Tsg Building Services Plc,26/09/2022,371724,429.45,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,26/09/2022,371723,707.72,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,26/09/2022,371803,827.00,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,26/09/2022,371548,1008.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,26/09/2022,371799,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,26/09/2022,371915,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,26/09/2022,371547,1820.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,26/09/2022,371549,13300.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,26/09/2022,371798,2184.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,26/09/2022,371914,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Ymca Thames Gateway,26/09/2022,371949,1098.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,28/09/2022,371735,4484.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,A & S Ewers,28/09/2022,372142,3093.90,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Adele & Nicole Chapman,28/09/2022,372122,3032.34,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,28/09/2022,371412,496.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,28/09/2022,371413,1401.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,28/09/2022,371414,1033.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,28/09/2022,371412,355.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,28/09/2022,371413,1182.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,28/09/2022,371414,859.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,28/09/2022,372171,4106.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew & Tracey Hall,28/09/2022,372161,1800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,28/09/2022,372019,2817.50,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/09/2022,372107,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/09/2022,372108,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/09/2022,372109,2835.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,28/09/2022,372110,2460.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Babatunde & Adetutu Sofowora,28/09/2022,372239,3066.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/09/2022,372166,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/09/2022,372167,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/09/2022,372168,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,28/09/2022,372169,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contributns To Parish Councils,Bean Parish Council,28/09/2022,372050,167.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Bean Parish Council,28/09/2022,372050,10035.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Employee Non Payroll Costs,Boots Uk Ltd,28/09/2022,372086,600.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bpdm Properties Ltd,28/09/2022,372113,2640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,28/09/2022,372178,3188.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,28/09/2022,372179,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Health Screening,Bupa Company Membership Subscriptions,28/09/2022,370519,1858.48,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Temporary Housing Accommodatn,C O Ogbeide-Ihama,28/09/2022,372210,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,28/09/2022,372021,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Centre Circle Event Management Ltd,28/09/2022,372022,1564.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
