Invoices & Credits over �500 - Paid in September 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,20/09/2023,396679,13189,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,20/09/2023,396680,13283,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,11/09/2023,396324,858.29,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Frank Mestre,27/09/2023,397360,4063.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,27/09/2023,397312,3853.88,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,27/09/2023,397313,3780.94,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,27/09/2023,397314,3723.84,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Galina Russell,27/09/2023,397390,3704.94,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communal Areas,Gatecraft Fencing Services Ltd,04/09/2023,395313,1575,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,27/09/2023,397315,2250,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,27/09/2023,397316,3064.83,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,27/09/2023,397320,4018.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,27/09/2023,397321,1379.74,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,27/09/2023,397322,4639.9,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Salute To Youth,Girlguiding Paxwood Kent,18/09/2023,396885,2500,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Esquires Coffee,13/09/2023,396149,1872,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gravesend Church Housing Association,18/09/2023,396892,2991.15,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,27/09/2023,397319,3666.72,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,18/09/2023,396851,638.93,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,18/09/2023,396671,895.76,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Cycle Plus,Halfords Ltd,04/09/2023,393669,500,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Halls Bowls Club,04/09/2023,396198,1326.6,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,20/09/2023,396551,696,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Planning Services Technical Support,Haymarket Media Group Ltd,25/09/2023,397098,3650,General Office Expenses,24,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,11/09/2023,396152,2565,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,18/09/2023,396442,3420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,18/09/2023,396717,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,27/09/2023,397105,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Help2rent Property Management,25/09/2023,397002,3692.3,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,27/09/2023,397289,2480.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,27/09/2023,397290,2481.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,27/09/2023,397291,2480.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,20/09/2023,396350,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,20/09/2023,396350,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,04/09/2023,395148,2025.15,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Hra-Est.Management,Housing Systems Ltd,27/09/2023,397159,680,Provisions,21,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Management,Hqn Limited,13/09/2023,396477,430,Indirect Employee Costs,8,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ian Mcdonald,27/09/2023,397359,2260.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Illyria Theatre Limited,11/09/2023,396478,1906.1,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Independent Reviews Ltd,04/09/2023,396050,760,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Civic Centre,Ingleton Wood Llp,04/09/2023,395289,825,Fees,29,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/09/2023,397256,1843.25,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/09/2023,397256,277899.46,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/09/2023,397256,-2895.4,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra Rents,Insight Direct (Uk) Ltd,25/09/2023,397106,3875.82,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,27/09/2023,397220,429.99,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Integrated Visual Protection Ltd,18/09/2023,396703,3934.94,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,20/09/2023,396314,1247.44,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,20/09/2023,396314,150.8,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,27/09/2023,397267,3525,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iulia Gorgon & Paul Libby,27/09/2023,397317,3000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,27/09/2023,397269,958.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J A Facey & N S Facey,27/09/2023,397307,3447.3,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,06/09/2023,396186,999,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,18/09/2023,396500,526.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,18/09/2023,396810,978.75,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,27/09/2023,397113,985.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,27/09/2023,397337,4275,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,27/09/2023,397338,4275,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J Habtemikael & D Weldy,27/09/2023,397323,3402.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jitender Singh Bains & Randeep Kaur Bains,27/09/2023,397275,5271.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Misc.Finance Costs,REDACTED PERSONAL DATA ,25/09/2023,397157,522,Miscellaneous Income,99,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,20/09/2023,396465,10930,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Okwok,27/09/2023,397372,3430.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,27/09/2023,397388,2500.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Karen Bardrick,30/09/2023,397622,1200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Bardrick,27/09/2023,397276,4194.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Collier,27/09/2023,397286,3000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,20/09/2023,397033,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Kcc Re Kent Pension Fund,11/09/2023,396225,1277,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,20/09/2023,397033,236342.68,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,20/09/2023,397033,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Kent County Council,18/09/2023,396716,5800,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Kent County Council,18/09/2023,396718,15000,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,11/09/2023,396308,18339,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,13/09/2023,396684,1980,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,18/09/2023,396844,500,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,25/09/2023,397125,900,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,27/09/2023,397311,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,18/09/2023,396334,1000,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,18/09/2023,396336,3300,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,18/09/2023,396714,1458.75,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,27/09/2023,397332,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Kompan Ltd,27/09/2023,397226,797.77,Maintenance Of Grounds,13,330000,SPORTS &PLAYGROUND EQUIP/MAINTENANCE
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,18/09/2023,396877,16465.06,Non Standard Expenditure,70,330000,SPORTS &PLAYGROUND EQUIP/MAINTENANCE
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,27/09/2023,397087,115476.39,Non Standard Expenditure,70,330000,SPORTS &PLAYGROUND EQUIP/MAINTENANCE
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,27/09/2023,397138,39154.37,Non Standard Expenditure,70,330000,SPORTS &PLAYGROUND EQUIP/MAINTENANCE
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,27/09/2023,397139,32286.28,Non Standard Expenditure,70,330000,SPORTS &PLAYGROUND EQUIP/MAINTENANCE
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,27/09/2023,397140,28537.3,Non Standard Expenditure,70,330000,SPORTS &PLAYGROUND EQUIP/MAINTENANCE
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,11/09/2023,396309,132042.92,Non Standard Expenditure,70,330000,SPORTS &PLAYGROUND EQUIP/MAINTENANCE
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,13/09/2023,396438,19393.1,Non Standard Expenditure,70,330000,SPORTS &PLAYGROUND EQUIP/MAINTENANCE
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,27/09/2023,397088,99999.11,Non Standard Expenditure,70,330000,SPORTS &PLAYGROUND EQUIP/MAINTENANCE
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,27/09/2023,397341,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,27/09/2023,397342,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,27/09/2023,397343,2829.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,27/09/2023,397344,2837.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,27/09/2023,397394,2635.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Locks 'N' Tools Ltd,20/09/2023,396556,75,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Locks 'N' Tools Ltd,20/09/2023,396556,545.35,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,20/09/2023,396556,1328.56,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Contributns To Parish Councils,Longfield & New Barn Pc,27/09/2023,397211,315,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Longfield & New Barn Pc,27/09/2023,397211,34679,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Retrofit,Low Carbon Exchange Limited,13/09/2023,396503,7808.75,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,06/09/2023,396222,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Macair Fmi Ltd,18/09/2023,396881,600,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/09/2023,397347,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/09/2023,397348,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/09/2023,397349,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/09/2023,397350,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/09/2023,397351,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/09/2023,397352,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/09/2023,397353,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/09/2023,397354,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Council Tax & Recovery,Maidstone Borough Council,25/09/2023,397085,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Mark Luck Ltd,13/09/2023,396463,1503.2,Other Services Rendered,52,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Environmental Cleansing,Mark Luck Ltd,20/09/2023,396823,1154.6,Other Services Rendered,52,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,27/09/2023,397355,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civic Centre,Martin Vitera Limited,13/09/2023,396492,492.6,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Massage Holistic Therapy Ltd,11/09/2023,396583,654,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Mck,27/09/2023,397255,3400,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,13/09/2023,396732,1000,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,04/09/2023,396194,5184.85,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss M F Ferrari,27/09/2023,397310,2925,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Dasani,27/09/2023,397384,2734.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,M Nyangweso,27/09/2023,397367,2518.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mohan Singh & Parkash Kaur,27/09/2023,397397,3994.56,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,More Homes Bromley Llp,25/09/2023,393308,1133.29,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,More Homes Bromley Llp,25/09/2023,393309,906.56,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,More Homes Bromley Llp,25/09/2023,393310,1068.16,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,More Homes Bromley Llp,25/09/2023,393311,1036.98,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,More Homes Bromley Llp,25/09/2023,396973,-4144.99,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Mower Plant Services,13/09/2023,396729,1690,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Moxy Property Consultants,13/09/2023,396734,2469.23,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,27/09/2023,397391,4229.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,27/09/2023,397346,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,27/09/2023,397366,2786.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,27/09/2023,397254,1773.28,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,27/09/2023,397387,2625,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Clive Steadman & Ms Elsa Cornet Busquets,27/09/2023,397400,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Daniel & Ms Dinah Awuku,27/09/2023,397270,3750,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,11/09/2023,396586,782.74,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Donovan,27/09/2023,397296,3643.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Nolan & Mr S North,27/09/2023,397365,3118.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Jeffrey & Mrs Sharon Challis,27/09/2023,397285,2983.44,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr John Fairhurst,27/09/2023,397308,2850,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Kevin J Palmer,27/09/2023,397376,2646.69,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Mandip Nijor,27/09/2023,397364,3044.94,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs B P O'Hara,27/09/2023,397369,2881.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,27/09/2023,397370,3017.64,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Stratton,27/09/2023,397402,2913.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,27/09/2023,397279,1415.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,27/09/2023,397386,3600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,27/09/2023,397407,3450,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs A T Philips & Mr P O Olasupo,27/09/2023,397385,4239.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Felicity Brindley & Mr Jeremy De Maid,27/09/2023,397283,2517.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,27/09/2023,397371,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Mrs Teresa Randall,13/09/2023,396735,4100,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,27/09/2023,397334,2040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,27/09/2023,397335,2040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,27/09/2023,397280,750,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,27/09/2023,397268,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,27/09/2023,397356,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,27/09/2023,397357,2758.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,27/09/2023,397358,2675.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,27/09/2023,397299,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Yandi & Mrs Miatta Brima,27/09/2023,397282,2850,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,04/09/2023,396195,540.78,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Greener Grants,My Farmers Market Ltd,04/09/2023,395285,1000,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Community Fund (General),Nexus Education Schools Trust,04/09/2023,395250,900,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Nina C Tafa,27/09/2023,397404,2925,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,20/09/2023,396971,597.05,Rents,96,250000,HOUSING MANAGEMENT
