Invoices & Credits over �500 - Paid in Feb 2023,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Local Development Framework,Kent Wildlife Trust,01/02/2023,382833,3500.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Enforcement & Regulation,Kingdom La Support Limited,20/02/2023,383695,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,20/02/2023,383695,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,15/02/2023,383696,2878.57,Fees,29,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,15/02/2023,383694,6247.50,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Knockhall Primary School,08/02/2023,383468,1280.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,15/02/2023,383484,8935.88,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,L Mills,22/02/2023,383942,6200.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Land Estates,20/02/2023,383915,1500.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Financial Services,Lavat Consulting Ltd,06/02/2023,382954,526.50,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dpls Scheme,Locks 'N' Tools Ltd,08/02/2023,383001,4.25,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,08/02/2023,383001,424.81,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Misc.Finance Costs,Logotech Systems,22/02/2023,383654,2750.00,Communications & Computers,23,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Lovegood Ltd T/A Smartbuy School Signs,15/02/2023,383779,699.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Repairs,Low Carbon Exchange Limited,06/02/2023,382883,690.00,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,06/02/2023,382983,653.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Waste & Parks Management,M & C E Evans T/A Me Training  Servces,15/02/2023,383460,535.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Maidstone Borough Council,13/02/2023,383624,0.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Human Resources,Maidstone Borough Council,27/02/2023,382885,18967.53,Other Services Rendered,52,,
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,08/02/2023,382843,481.29,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Mark Hart Real Estate Ltd,20/02/2023,384014,4038.45,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Electoral Integrity Programme,Mogo Direct Ltd,13/02/2023,383363,1512.50,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,13/02/2023,383467,3533.60,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,15/02/2023,383703,600.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,08/02/2023,382303,567.69,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Mr D J Fordham,13/02/2023,383666,4677.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs M Murphy,28/02/2023,384323,1200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Ms Rachel Coyle,08/02/2023,383349,1050.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,15/02/2023,383716,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,06/02/2023,382959,1700.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),North Kent College,08/02/2023,382838,1910.00,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,06/02/2023,383136,3121.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,06/02/2023,383149,724.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,06/02/2023,383157,1895.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,06/02/2023,383161,12675.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/02/2023,377134,417.37,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/02/2023,381824,3491.76,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/02/2023,381825,2798.85,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/02/2023,381830,731.30,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/02/2023,381831,3503.43,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/02/2023,383158,706.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/02/2023,383163,1041.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/02/2023,383179,475.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/02/2023,383182,981.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/02/2023,383199,769.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/02/2023,383200,682.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/02/2023,383202,613.22,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/02/2023,383208,434.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/02/2023,383036,575.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/02/2023,383100,1890.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/02/2023,383139,2303.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/02/2023,383162,1039.39,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/02/2023,383232,707.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,06/02/2023,383155,888.13,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,06/02/2023,383203,528.20,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Management,Nuts And Bolts Training Ltd,06/02/2023,382976,1700.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,22/02/2023,383618,6314.00,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,22/02/2023,383483,28120.65,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,22/02/2023,383950,9508.31,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,22/02/2023,383953,20060.78,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,P W Redfern,01/02/2023,382893,7051.93,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,P W Redfern,27/02/2023,384212,5994.93,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,P W Redfern,27/02/2023,384214,7441.24,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,08/02/2023,382982,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,08/02/2023,383013,1828.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,08/02/2023,383013,57922.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,13/02/2023,383615,66241.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,06/02/2023,382410,1776.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Garage Improvements,Patrick Lawrence Solicitors,20/02/2023,384015,7571.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Car Park Administration,Patrol,08/02/2023,382831,1070.70,Fees,29,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Income Suspense,Peabody,22/02/2023,384006,1283.15,Non Standard Expenditure,70,100000,BUILDING CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Homelessness Prevention,Pfl Properties Ltd,20/02/2023,383916,892.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,06/02/2023,382800,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Pinnacle Property Southeast,20/02/2023,383917,1615.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Post Office Ltd,20/02/2023,382374,795.31,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Post Office Ltd,27/02/2023,384100,1020.13,Grants & Subscriptions,25,300000,MAIL SERVICES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,20/02/2023,383681,1120.13,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,22/02/2023,383954,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,27/02/2023,384181,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,06/02/2023,382844,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,13/02/2023,383488,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,20/02/2023,383680,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,27/02/2023,383955,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,27/02/2023,384182,1249.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Properties,Property Facilities Group Ltd,06/02/2023,382826,485.00,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,06/02/2023,383322,4210.03,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,08/02/2023,382003,19152.00,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Qacerto Ltd,01/02/2023,382734,630.36,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Qacerto Ltd,01/02/2023,382734,-80.00,Other Reimbursements,98,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,22/02/2023,382711,926.72,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,28/02/2023,384324,3034.68,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Homelessness Prevention,Red Sl Ltd,06/02/2023,383470,2890.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,06/02/2023,383341,3407.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,06/02/2023,383469,516.20,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,13/02/2023,383651,10437.72,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,15/02/2023,383510,607.80,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,22/02/2023,384054,900.00,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,27/02/2023,384203,692.51,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Env Protection-Dbc,Rh Environmental Ltd,20/02/2023,383632,3975.00,Miscellaneous Expenses,27,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Building Control,Rics,27/02/2023,384211,539.00,Employee Allowances,06,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,01/02/2023,382798,2280.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,01/02/2023,382799,3300.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,08/02/2023,383359,5000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,08/02/2023,383360,7500.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,08/02/2023,383361,10000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,27/02/2023,384043,462.08,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,27/02/2023,384045,426.08,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Special Events,Robert Tebbett,06/02/2023,382797,5000.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Robinson Jackson Lettings,27/02/2023,384217,3769.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,"Wilmington, Sutton-At-Home & Hawley By Election",Royal Mail Group Ltd,27/02/2023,383617,862.55,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,20/02/2023,383853,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,S Express Logistics Ltd,15/02/2023,383699,960.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,S Express Logistics Ltd,15/02/2023,383699,-100.00,Other Reimbursements,98,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,06/02/2023,382839,960.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,S L Treecare Ltd,06/02/2023,382858,600.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,06/02/2023,382801,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,08/02/2023,383296,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,13/02/2023,383362,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,20/02/2023,383803,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,27/02/2023,384195,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Safe Homes Se,20/02/2023,383803,10252.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,06/02/2023,382801,10760.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,08/02/2023,383296,10568.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,13/02/2023,383362,10802.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,27/02/2023,384195,8974.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Safer Communities Alliance,22/02/2023,384052,15000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Safer Communities Alliance,27/02/2023,384131,15800.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communal Areas,Safesite Limited,06/02/2023,382961,850.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,06/02/2023,382804,671.18,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,01/02/2023,382411,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,01/02/2023,382412,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,13/02/2023,383478,60601.20,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,13/02/2023,383479,72996.90,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/02/2023,382996,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/02/2023,382998,1812.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,06/02/2023,382980,14898.33,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,06/02/2023,382988,862.21,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,20/02/2023,383791,2675.50,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard Llp,06/02/2023,382939,700.50,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard Llp,27/02/2023,384132,2550.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Property,Shop Front Services Southern Ltd,08/02/2023,383350,7785.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Property,Shop Front Services Southern Ltd,08/02/2023,383351,3053.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,06/02/2023,382812,2769.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,06/02/2023,382984,1085.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Soptosur Uk,13/02/2023,383663,5000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),South East Open Studios,22/02/2023,384051,500.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Stone Lodge School,08/02/2023,382951,1810.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,28/02/2023,384325,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,08/02/2023,383304,1203.12,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,01/02/2023,382807,2306.75,Non Standard Expenditure,70,100000,BUILDING CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,01/02/2023,382808,12057.15,Non Standard Expenditure,70,100000,BUILDING CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,01/02/2023,382809,15757.50,Non Standard Expenditure,70,100000,BUILDING CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,01/02/2023,382810,1603.30,Non Standard Expenditure,70,100000,BUILDING CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,01/02/2023,382811,1764.85,Non Standard Expenditure,70,100000,BUILDING CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,27/02/2023,384186,34844.45,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,27/02/2023,384187,18592.24,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,27/02/2023,384188,25734.62,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,27/02/2023,384189,5491.11,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,27/02/2023,384190,2360.38,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,27/02/2023,384191,4121.23,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Electrical Ltd,08/02/2023,383305,641.77,Repairs,E0,100000,BUILDING CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Community Fund (General),Sutton At Hone C Of E Primary School,08/02/2023,382828,720.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/02/2023,383495,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/02/2023,383496,1300.88,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/02/2023,383497,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/02/2023,383498,1712.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/02/2023,383499,972.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/02/2023,383500,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/02/2023,383504,1772.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,15/02/2023,383600,1145.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,15/02/2023,383610,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Cctv Mobile,Systems Engineering & Assessment Ltd,22/02/2023,383799,550.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Systemslink 2000 Limited,22/02/2023,379171,4995.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Legal Services,T G Baynes Client Account,27/02/2023,384218,1230.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,New Build Housing,T G Baynes Client Account,27/02/2023,384218,379351.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Tes Construction Ltd,20/02/2023,383851,5480.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,15/02/2023,383613,124.33,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,08/02/2023,383303,36916.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
